Vermilion Behavioral Health System,,"Location: Lafayette, LA",,,Last Updated: 9/5/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,INSURANCE REVENUE CODE ,Gross Charge,Discount Cash Price/Self Pay,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Contract Method,AETNA  HMO/PPO,AETNA BETTER HEALTH  MNGD MEDICAID,AETNA MEDICARE ADVANTAGE  MNGD MEDICARE,AITHER HEALTH  COMMERCIAL,ALL SAVERS  HMO/PPO,ALLIED TRADES Commercial ,AMERIHEALTH CARITAS  MNGD MEDICAID,ANTHEM MAINE HEALTH-MEDIC  MNGD MEDICARE,APS HEALTHCARE  HMO/PPO,BCBS ADVANTAGE MEDICARE  MNGD MEDICARE,BCBS FEDERAL  BLUE CROSS,BCBS LOUISIANA  BLUE CROSS,BEACON HEALTH STRATEGIES  MNGD MEDICARE,CARELON  HMO/PPO,CIGNA BEHAVIORAL HEALTH  HMO/PPO,COMMUNITY CARE OF OK  HMO/PPO,COUSHATTA HEALTH DEPT  COMMERCIAL,DCFS  MEDICAID,ENTRUST CLAIMS TEAM  COMMERCIAL,GILSBAR  HMO/PPO,GILSBAR-CIGNA  HMO/PPO,GULF SOUTH RISK SERV  COMMERCIAL,HEALTHSCOPE  COMMERCIAL,HUMANA COMMERCIAL  HMO/PPO,HUMANA GOLD MEDICARE  MNGD MEDICARE,HUMANA MEDICAID  MNGD MEDICAID,IBH-CIGNA/ADOLESCENT  HMO/PPO,INTERFACE EAP  HMO/PPO,LA HEALTHCARE CONNECTIONS  MNGD MEDICAID,LINECO  HMO/PPO,LUCENT HEALTH  COMMERCIAL,MEDICAID MAGELLAN CSOC  MEDICAID,MEDICAID PENDING  ,MEDICARE  ,MERITAIN HEALTH  HMO/PPO,MGMT HEALTH NET  COMMERCIAL,MHNET PPO  HMO/PPO,MISC  COMMERCIAL,MOLINA HEALTHCARE OHIO  Medicaid,OFFICE OF JUVENILE JUSTIC  MEDICAID,OPTUM BEHAVIORAL HEALTH  MNGD MEDICAID,OPTUM MEDICARE HMO  MNGD MEDICARE,OPTUM VACCN  VETERANS ADMIN,PEOPLES HEALTH-MEDICARE  MNGD MEDICARE,PHCS  HMO/PPO,PHILADELPHIA AMERICAN LIF  COMMERCIAL,SEMPER FI  COMMERCIAL,SUPERIOR HEALTHPLAN  MNGD MEDICAID,TRICARE EAST  TRICARE,TRICARE FOR LIFE  ,TRICARE SOUTH  ,TRICARE WEST  ,TRIWEST WPS VA  ,TUNICA-BILOXI TRIBE OF LA  HMO/PPO,UHC GEHA  HMO/PPO,UHC MEDICARE SOLUTIONS  MNGD MEDICARE,UHC STUDENT  HMO/PPO,UHC/UBH  HMO/PPO,UMR  HMO/PPO,VALUE OPTIONS  HMO/PPO,VANTAGE HEALTH COMMERCIAL  HMO/PPO,VANTAGE HEALTH MCARE HMO  MNGD MEDICARE,VERITY  HMO/PPO,VERITY-PGRMA  HMO/PPO,VETERANS AFFAIRS  VETERANS ADMIN,VETERANS CHOICE VACAA  VETERANS ADMIN,WEBTPA  COMMERCIAL,WELL MED MEDICARE  MNGD MEDICARE,WELLCARE  MNGD MEDICARE,WELLCARE KY MEDICAID  MNGD MEDICAID,ZELIS  COMMERCIAL
NORTH-ROOM&BOARD DETOX ADULT,126,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,848,714.13,715,737.63,919.1,750,815,937.3,792.95,750, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,625,,,,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,746,900, DRG ,850,850,,,900, DRG ,700,737.63,775
SOUTH-ROOM&BOARD DETOX ADULT,126,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,848,714.13,715,737.63,919.1,750,815,937.3,792.95,750, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,625,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,746,900, DRG ,850,850,,,900, DRG ,700,737.63,775
WEST-ROOM&BOARD DETOX ADULT,126,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,848,714.13,715,737.63,919.1,750,815,937.3,792.95,750, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,625,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,746,900, DRG ,850,850,,,900, DRG ,700,737.63,775
INTENSIVE OUTPATIENT PROGRAM PSYCH PROGRAM-ADOLESCENT,905,650,200,144,600,Per Diem ,225,175,,,,,,175,,,434.46,434.46,,,201,,,,,375,193,,,200,,170,,,170,434.46,321.51,,,,,,,600,,,144,165,,,,,200,,,,,,,,,,,165,,269,,,270,,,,225,,,,453.49
INTENSIVE OUTPATIENT PROGRAM PSYCH PROGRAM,905,650,200,144,600,Per Diem ,225,175,,,,,,175,,,434.46,434.46,,,201,,,,,375,193,,,200,,170,,,170,434.46,321.51,,,,,,,600,,,144,165,,,,,200,,,,,,,,,,,165,,269,,,270,,,,225,,,,453.49
INTENSIVE OUTPATIENT PROGRAM CHEMICAL DEPENDENCY GROUP 1 MCD,906,648,,124,453.49,Per Diem ,,144,,,,,,144,,,,,,,,,,,,,,,144,,,,,,172.8,,,,192,,,,,,,,144,165,,,,,,,,,,,,,,,,124,,269,,,,,,,,,,,453.49
INTENSIVE OUTPATIENT PROGRAM CHEMICAL DEPENDENCY GROUP-ADOLESCENT,906,648,,124,453.49,Per Diem ,,144,,,,,,144,,,,,,,,,,,,,,,144,,,,,,172.8,,,,192,,,,,,,,144,165,,,,,,,,,,,,,,,,124,,269,,,,,,,,,,,453.49
PARTIAL HOSPITAL PROGRAM PSYCH PROGRAM,912,860,300,144,800,Per Diem ,436,,229.65,,,,,,,,534.72,534.72,,,410,,,,,400,394,,,300,,,,,,534.72,,,,,,,,800,,,144,,211.67,229.65,,,300,,,,,,,,,,,384,,370,,,375,,,,436,,,,
GROUP PSYCHO THERAPY,915,250,,144,427.67,Per Diem ,,,198.02,,,,,,,198.02,,,,,,,,,,,,,,,198.02,,,,,,321.51,,,427.67,,,,,,,144,165,211.67,198.02,,,,,222.73,179.42,179.42,179.42,179.42,,,,,,,,,198.02,,,179.42,179.42,,,300,,
PROCESS GROUP/DAY INTENSICE OUTPATIENT PROGRAM,915,220,,144,427.67,Per Diem ,,,198.02,,,,,,,198.02,,,,,,,,,,,,,,,198.02,,,,,,321.51,,,427.67,,,,,,,144,165,211.67,198.02,,,,,222.73,179.42,179.42,179.42,179.42,,,,,,,,,198.02,,,179.42,179.42,,,300,,
PROCESS GROUP1/DAY INTENSICE OUTPATIENT PROGRAM,915,150,,144,427.67,Per Diem ,,,198.02,,,,,,,198.02,,,,,,,,,,,,,,,198.02,,,,,,321.51,,,427.67,,,,,,,144,165,211.67,198.02,,,,,222.73,179.42,179.42,179.42,179.42,,,,,,,,,198.02,,,179.42,179.42,,,300,,
GROUP EDUCATION,942,110,, -   , -   ,Per Diem ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSYCHED GRP1/DAY INTENSICE OUTPATIENT PROGRAM,942,100,, -   , -   ,Per Diem ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Psych Eval - With Medical,90792,250,,62.5,171.02,Fee Schedule ,157.16,115.62,,,,,,115.62,,,,,,,75,,,,,,,,134.38,129.91,,171.02,,,134.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134.38,62.5,,,,,,,,,,,,
Initial Hospital Care (50 Min),99222,210,,77,140.83,Fee Schedule ,,87.95,,,,,,102.41,,,,140.83,,,77,,,,,,,,122.05,,,107.59,,,122.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122.05,,,,,,,,,,,,,
Initial Hospital Care (70 Min),99223,500,, -   ,134.38,Fee Schedule ,,,,,,,,,,,,,,,,,,,,,,,,,,,,, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134.38,,,,,,,,,,,,,
Subseq Care (15 Min),99231,120,,26.6,93.4,Fee Schedule ,,26.6,,,,,,,,,,,,,,,,,,,,,93.4,,,,,,93.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.4,,,,,,,,,,,,,
Subseq Care (25 Min),99232,140,,47.34,131.96,Fee Schedule ,82.4,47.34,,,,,,93.58,,,,131.96,,70,67.6,,,,,,,,92.16,88.89,,84.29,,,92.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.16,92.16,,,,,,,,,,,,
Subseq Care (35 Min),99233,200,,68.56,131.44,Fee Schedule ,,68.56,,,,,,,,,,93.64,,,,,,,,,,,131.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.44,,,,,,,,,,,,,
Discharge Day Mgmt <30 Min,99238,160,,47.25,114.65,Fee Schedule ,82.4,47.25,,,,,,114.65,,,,86.02,,80,48,,,,,,,,112.75,,,114.15,,,112.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.75,112.75,,,,,,,,,,,,
Discharge Day Management >30 Min,99239,197,, -   , -   ,Fee Schedule ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All shoppable services, including any of the applicable 70 CMS-specified services, provided by the Hospital have been included in this Shoppable Services Charge List. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
